﻿Atur registrat (a 31 de març). Recomptes
Odèn
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251484&lang=en
;Atur
2024;2
2023;1
2022;1
2021;2
2020;1
2019;1
2018;1
2017;2
2016;3
2015;2
2014;1
2013;1
2012;4
2011;5
2010;1
2009;2
2008;1
2007;1
2006;1
2005;5
2004;0
2003;3
2002;3
2001;9
2000;2
1999;5
1998;3
1997;2
1996;5
1995;3
1994;5
1993;6
1992;1
1991;1
1990;1
1989;0
1988;4
1987;9
1986;4
1985;1
1984;1
1983;1

