﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Tarragonès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:36
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;50105;44922;1,12
2021;49060;44027;1,11
2020;48133;43184;1,11
2019;47773;42909;1,11
2018;46841;42076;1,11
2017;45846;41167;1,11
2016;45040;40452;1,11
2014;43439;38939;1,12
2013;42448;38074;1,11
2012;41310;37060;1,11
2011;40132;36013;1,11

