﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Vicenç dels Horts
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082634&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;12,1;192,2;126,1;988,5;105,7;1424,5
2022;14,2;215,6;138,8;1049,4;108,1;1526,1
2021;15,8;251,6;178,8;1277,3;129,5;1852,9
2020;17,5;279,3;187,7;1402,5;135,3;2022,2
2019;9,6;247,8;158,1;1157,2;152,4;1725,1
2018;11,9;258,8;189,7;1201,6;156,1;1818,1
2017;10,9;322,9;209,8;1290,9;151,9;1986,5
2016;18,0;405,8;278,6;1478,0;167,3;2347,7
2015;19,2;471,3;331,3;1665,0;197,9;2684,7
2014;17,5;534,4;461,8;1809,3;200,6;3023,6
2013;15,3;595,4;532,6;1811,3;179,8;3134,4
2012;15,3;631,8;516,3;1651,7;146,8;2961,9
2011;13,1;598,8;488,3;1440,2;143,9;2684,3
2010;8,4;586,3;477,3;1359,9;129,3;2561,3
2009;3,1;568,4;419,9;1234,4;88,6;2314,4
2008;6,4;344,9;198,3;861,3;79,0;1489,8
2007;4,3;266,7;93,8;662,0;49,0;1075,8
2006;4,3;292,5;111,9;594,7;58,3;1061,7
2005;4,6;290,9;132,0;561,7;43,3;1032,4

