﻿Bovins
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080348
;1999;1989
     Total bovins;;
 explot.;5;8
 caps;436;681
     Vaques;;
 total;;
 explot.;2;5
 caps;38;58
 de llet;;
 explot.;2;4
 caps;38;48
 altres;;
 explot.;0;2
 caps;0;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;13;14
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;2
 caps;13;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;6
 caps;385;609
 mascles;;
 explot.;4;6
 caps;282;549
 femelles;;
 explot.;3;3
 caps;103;60

