﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pla d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:27&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;800,85;859,61;608,63;..;..;778,91
2021;680,78;749,25;534,95;..;..;679,33
2020;652,14;732,79;526,13;..;..;664,29
2019;647,35;719,27;515,98;..;..;651,69
2018;613,06;700,58;500,86;..;..;634,42
2017;610,87;680,64;485,18;..;..;616,74
2016;586,32;672,38;479,79;..;..;607,47
2014;613,66;654,27;474,55;..;..;595,86
2013;615,50;643,96;471,40;299,05;389,58;588,01
2012;595,12;622,10;459,87;..;..;569,10
2011;597,20;605,67;454,00;..;..;556,31

