﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:20
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;1166;547;194;..;..;..;2088
De 46 a 60 m²;3078;1580;637;400;..;..;5909
De 61 a 75 m²;3071;3636;2316;1703;455;384;11565
De 76 a 90 m²;4904;6753;4385;4289;1322;812;22465
De 91 a 105 m²;1675;3100;1972;1589;526;171;9032
De 106 a 120 m²;972;1919;1366;1452;391;151;6250
De 121 a 150 m²;659;1760;1247;1441;377;103;5586
De 151 a 180 m²;299;665;570;720;186;65;2504
Més de a 180 m²;651;980;789;923;373;136;3852
Total;16515;20970;13539;12588;3860;1923;69395

