﻿Población a 1 de enero. Por nacionalidad y sexo
Organyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251556&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;353;348;701;50;45;95;403;393;796
2021;337;347;684;41;41;82;378;388;766
2020;349;347;696;38;37;75;387;384;771
2019;350;358;708;38;38;76;388;396;784
2018;360;359;719;36;37;73;396;396;792
2017;359;363;722;42;37;79;401;400;801
2016;363;366;729;36;39;75;399;405;804
2015;374;386;760;44;41;85;418;427;845
2014;371;390;761;42;38;80;413;428;841
2013;387;394;781;52;42;94;439;436;875
2012;386;399;785;57;53;110;443;452;895
2011;394;416;810;58;61;119;452;477;929
2010;410;420;830;53;59;112;463;479;942
2009;412;423;835;55;68;123;467;491;958
2008;427;424;851;48;47;95;475;471;946
2007;433;435;868;47;44;91;480;479;959
2006;435;439;874;41;46;87;476;485;961
2005;442;438;880;35;45;80;477;483;960
2004;447;437;884;24;27;51;471;464;935
2003;464;453;917;20;17;37;484;470;954
2002;483;462;945;9;12;21;492;474;966
2001;495;473;968;10;11;21;505;484;989
2000;498;477;975;9;8;17;507;485;992

