﻿Atur registrat (a 31 de març). Recomptes
Lliçà de Vall
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081081&lang=en
;Atur
2024;256
2023;245
2022;230
2021;289
2020;296
2019;282
2018;304
2017;355
2016;376
2015;465
2014;497
2013;552
2012;511
2011;436
2010;458
2009;416
2008;232
2007;197
2006;199
2005;253
2004;195
2003;187
2002;174
2001;125
2000;108
1999;126
1998;150
1997;169
1996;214
1995;233
1994;256
1993;195
1992;153
1991;135
1990;138
1989;125
1988;149
1987;151
1986;150
1985;154
1984;112
1983;100

