﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:082665&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;15;5;20
B Indústries extractives;0;0;0
C Indústries manufactureres;2210;1100;3310
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;15;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;45;180
F Construcció;1145;195;1340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2145;2220;4365
H Transport i emmagatzematge;1050;300;1350
I Hostaleria;765;735;1500
J Informació i comunicacions;810;405;1215
K Activitats financeres i d'assegurances;235;290;525
L Activitats immobiliàries;115;125;240
M Activitats professionals, científiques i tècniques;1220;1100;2325
N Activitats administratives i serveis auxiliars;1005;1120;2125
O Administració pública, Defensa i Seguretat Social obligatòria;695;805;1495
P Educació;810;1610;2420
Q Activitats sanitàries i de serveis socials;650;1985;2640
R Activitats artístiques, recreatives i d'entreteniment;280;255;535
S Altres serveis;285;435;720
T Activitats llars;10;395;405
U Organismes extraterritorials;0;0;5
Total;13615;13140;26755

