﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Corçà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170577
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;759,34;841,08;399,43;..;..;757,65
2021;..;737,67;348,35;..;..;662,82
2020;556,45;725,92;338,66;..;..;638,78
2019;551,48;721,15;349,75;..;..;632,05
2018;540,24;684,32;327,44;..;..;593,38
2017;529,73;674,13;324,16;..;..;585,54
2016;535,85;648,88;315,15;..;..;552,06
2014;552,99;589,61;293,98;..;..;508,81
2013;551,61;588,18;286,62;..;..;505,85
2012;544,92;560,02;282,19;..;..;485,18
2011;566,44;535,51;261,21;..;..;462,73

