﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081108&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;2;0;0;0;0;0;1;0;0;9
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;1;5;3;0;0;0;0;1;1;0;0;11
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;1;0;0;0;0;0;0;3
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;0;0;0;0;4
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;0;1;2;1;1;2;0;0;0;0;0;7
Indústria química;;;;;;;;;;;;
homes;2;10;4;1;3;0;1;1;1;2;0;25
dones;1;3;2;2;1;3;2;0;2;0;0;16
total;3;13;6;3;4;3;3;1;3;2;0;41
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;10;4;1;0;1;1;2;3;4;0;30
dones;0;1;2;3;2;1;0;0;0;0;0;9
total;4;11;6;4;2;2;1;2;3;4;0;39
Material transport;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;0;0;0;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;2;1;2;0;0;0;0;0;0;0;5
dones;3;3;1;1;1;1;0;2;1;1;0;14
total;3;5;2;3;1;1;0;2;1;1;0;19
Textil, cuir confecció;;;;;;;;;;;;
homes;14;4;5;1;2;3;1;5;5;3;0;43
dones;16;24;27;18;19;13;11;14;13;6;0;161
total;30;28;32;19;21;16;12;19;18;9;0;204
Suro i fusta;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;1;0;0;0;0;0;0;1;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;0;1;2;0;0;0;0;0;1;0;5
total;1;0;1;2;1;0;0;0;0;1;0;6
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;1;1;0;0;0;0;1;0;0;0;4
Construcció;;;;;;;;;;;;
homes;6;29;19;19;10;9;5;11;12;7;0;127
dones;1;2;1;0;0;0;0;0;0;0;0;4
total;7;31;20;19;10;9;5;11;12;7;0;131
Comerç i reparació;;;;;;;;;;;;
homes;2;14;9;4;3;1;4;4;2;4;0;47
dones;19;35;17;12;7;12;3;6;4;1;0;116
total;21;49;26;16;10;13;7;10;6;5;0;163
Hostaleria i restauració;;;;;;;;;;;;
homes;18;26;28;14;9;7;9;15;7;2;0;135
dones;12;38;48;24;34;34;23;11;8;2;0;234
total;30;64;76;38;43;41;32;26;15;4;0;369
Transports i act.annexes;;;;;;;;;;;;
homes;1;4;3;3;0;1;1;1;1;2;0;17
dones;0;0;3;0;2;1;0;0;0;0;0;6
total;1;4;6;3;2;2;1;1;1;2;0;23
Comunicacions;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;2;1;1;0;0;0;0;0;0;5
total;0;1;3;1;1;0;0;0;0;0;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;3;2;0;1;1;1;0;0;0;9
dones;0;1;2;0;0;0;1;0;0;0;0;4
total;0;2;5;2;0;1;2;1;0;0;0;13
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;1;1;0;0;5
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;4;1;0;0;0;0;1;1;0;0;8
Educació i investigació;;;;;;;;;;;;
homes;0;1;2;0;4;1;0;1;0;1;0;10
dones;1;1;4;4;0;3;0;0;2;1;0;16
total;1;2;6;4;4;4;0;1;2;2;0;26
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;4;2;0;1;0;0;0;0;0;8
total;0;1;4;2;0;1;0;0;0;0;0;8
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;0;0;3
dones;0;3;4;5;3;1;3;2;1;1;0;23
total;0;3;5;6;3;1;3;2;2;1;0;26
Total;;;;;;;;;;;;
homes;53;113;86;48;33;25;23;43;34;26;0;484
dones;55;117;120;75;71;71;43;36;31;13;0;632
total;108;230;206;123;104;96;66;79;65;39;0;1116

