﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Cugat Sesgarrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082068
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;13;24;11;12;23;5;4;9;1;3;4;1;0;1;0;1;1
De 5 a 9 anys;19;13;32;19;13;32;15;11;26;13;9;22;9;7;16;0;0;0
De 10 a 14 anys;19;13;32;19;13;32;16;10;26;12;6;18;12;6;18;0;0;0
De 15 a 19 anys;17;21;38;16;21;37;16;21;37;16;21;37;16;21;37;1;0;1
De 20 a 24 anys;28;18;46;28;18;46;28;18;46;28;18;46;28;18;46;0;0;0
De 25 a 29 anys;33;30;63;30;29;59;29;28;57;29;28;57;27;26;53;3;1;4
De 30 a 34 anys;37;32;69;33;31;64;30;29;59;30;30;60;23;23;46;4;1;5
De 35 a 39 anys;31;30;61;29;30;59;25;29;54;25;27;52;24;22;46;2;0;2
De 40 a 44 anys;28;24;52;27;24;51;26;22;48;26;22;48;18;14;32;1;0;1
De 45 a 49 anys;23;18;41;23;18;41;19;17;36;22;17;39;12;9;21;0;0;0
De 50 a 54 anys;23;23;46;21;23;44;18;21;39;18;22;40;10;11;21;2;0;2
De 55 a 59 anys;26;20;46;26;19;45;22;14;36;21;14;35;12;6;18;0;1;1
De 60 a 64 anys;17;17;34;17;17;34;14;14;28;13;13;26;6;9;15;0;0;0
De 65 a 69 anys;25;29;54;24;29;53;21;23;44;18;22;40;10;13;23;1;0;1
De 70 a 74 anys;21;12;33;21;12;33;17;10;27;16;11;27;7;4;11;0;0;0
De 75 a 79 anys;12;15;27;12;15;27;10;14;24;10;14;24;6;10;16;0;0;0
De 80 a 84 anys;8;12;20;8;11;19;8;11;19;8;11;19;6;5;11;0;1;1
De 85 anys i més;5;15;20;5;15;20;5;14;19;5;13;18;4;4;8;0;0;0
Total;383;355;738;369;350;719;324;310;634;311;301;612;231;208;439;14;5;19

