﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Bisbal d'Empordà, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170221&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1053;324;1377
2 floors;615;117;735
3 floors;990;213;1200
4 floors;969;198;1164
5 floors;423;45;468
6 floors;15;3;15
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;45;15;60
Unknown;72;9;78
Total;4179;924;5100

