﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170694&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;10;12;8;15;18;22;19;17;12;9;31;183
dones;16;4;15;12;10;16;24;23;10;8;8;45;191
total;26;14;27;20;25;34;46;42;27;20;17;76;374
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;4;7;12
dones;2;0;0;0;0;0;1;1;0;2;2;10;18
total;3;0;0;0;0;0;1;1;0;2;6;17;30
Primer grau;;;;;;;;;;;;;
homes;9;2;1;0;0;0;4;3;2;3;3;14;41
dones;14;0;0;0;0;4;0;1;0;2;1;25;47
total;23;2;1;0;0;4;4;4;2;5;4;39;88
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;5;2;7;7;3;1;8;5;2;7;53
dones;0;4;4;2;3;2;6;7;5;3;4;9;49
total;0;10;9;4;10;9;9;8;13;8;6;16;102
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;2;2;0;0;0;4
total;0;0;2;0;1;1;0;3;2;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;3;1;0;0;0;1;0;0;0;8
dones;0;0;3;2;1;0;0;1;0;1;1;0;9
total;0;1;5;5;2;0;0;1;1;1;1;0;17
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;2;0;2;10;11;5;0;0;2;35
dones;0;0;6;4;2;4;8;6;3;0;0;0;33
total;0;1;8;6;2;6;18;17;8;0;0;2;68
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;5;2;3;1;0;3;0;0;15
dones;0;0;1;2;2;3;6;4;0;0;0;1;19
total;0;0;1;3;7;5;9;5;0;3;0;1;34
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;6;2;2;1;1;0;1;14
dones;0;0;1;2;2;3;3;1;0;0;0;0;12
total;0;0;1;2;3;9;5;3;1;1;0;1;26

