﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Montcada i Reixac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081252&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;477;432;909;399;345;744;876;774;1650
2019;504;516;1014;489;420;909;990;933;1923
2018;477;480;957;297;294;591;777;774;1548
2017;381;378;762;207;171;378;588;549;1140
2016;366;300;663;150;168;318;513;468;978
2011-2015;1458;1386;2844;417;453;873;1878;1839;3714
2001-2010;2583;2508;5091;375;387;762;2958;2892;5853
1991-2000;1635;1593;3231;21;15;36;1656;1608;3267
1981-1990;987;999;1986;3;3;3;993;999;1992
Antes de 1981;2643;3369;6015;3;3;6;2646;3372;6018
Siempre ha vivido;4125;4212;8337;210;231;441;4338;4440;8778
Total;15642;16167;31806;2571;2484;5055;18213;18648;36861

