﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:36&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;6435;7488;13266;12012;5388;44590
homes;2995;3474;7303;6085;2709;22567
dones;3440;4014;5962;5927;2680;22023
Estrangera;2117;2444;3971;2430;506;11468
homes;1106;1221;1736;1176;..;5496
dones;1011;1223;2235;1254;249;5972
Total;8552;9932;17237;14442;5895;56057
homes;4101;4695;9039;7261;2966;28062
dones;4451;5237;8198;7181;2929;27995

