﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellcaire d'Urgell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250479&lang=es
;Homes;Dones;Total
03/2024 (p);290;235;530
02/2024;285;235;525
01/2024;285;235;520
12/2023;285;235;520
11/2023;285;230;515
10/2023;285;225;515
09/2023;290;225;515
08/2023;305;210;515
07/2023;305;215;520
06/2023;300;215;515
05/2023;300;220;515
04/2023;300;215;520
03/2023;300;220;520
02/2023;300;225;525
01/2023;295;215;515
12/2022;295;215;510
11/2022;305;220;525
10/2022;305;220;525
09/2022;305;210;520
08/2022;315;210;525
07/2022;315;220;535
06/2022;305;215;520
05/2022;295;215;515
04/2022;300;220;520
03/2022;300;220;520
02/2022;300;220;515
01/2022;305;215;515
12/2021;298;213;511
11/2021;310;220;530
10/2021;317;219;536
09/2021;323;214;537
08/2021;318;212;530
07/2021;322;220;542
06/2021;317;208;525
05/2021;313;218;531
04/2021;313;216;529
03/2021;308;213;521
02/2021;307;213;520
01/2021;303;209;512
12/2020;304;207;511
11/2020;303;203;506
10/2020;307;204;511
09/2020;310;202;512
08/2020;312;196;508
07/2020;311;193;504
06/2020;309;196;505
05/2020;307;206;513
03/2020;305;204;509
12/2019;303;210;513
09/2019;318;207;525
06/2019;325;214;539
03/2019;321;220;541
12/2018;307;222;529
09/2018;320;214;534
06/2018;319;208;527
03/2018;310;216;526
12/2017;312;208;520
09/2017;308;213;521
06/2017;322;204;526
03/2017;296;214;510
12/2016;286;216;502
09/2016;295;205;500
06/2016;296;205;501
03/2016;289;211;500
12/2015;292;215;507
09/2015;301;207;508
06/2015;300;210;510
03/2015;292;205;497
12/2014;288;203;491
09/2014;295;200;495
06/2014;303;197;500
03/2014;291;189;480
12/2013;289;192;481
09/2013;303;183;486
06/2013;300;178;478
03/2013;299;174;473
12/2012;303;182;485
09/2012;311;199;510
06/2012;313;195;508
03/2012;307;195;502

