﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170221
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;6;4;4;5;3;2;0;0;4;30
Dones;0;2;11;0;5;1;0;0;1;0;0;20
Total;0;4;17;4;9;6;3;2;1;0;4;50
Magisteri;;;;;;;;;;;;
Homes;1;0;1;2;2;3;5;2;2;2;5;25
Dones;0;10;13;10;10;18;6;5;4;2;9;87
Total;1;10;14;12;12;21;11;7;6;4;14;112
Ciències socials;;;;;;;;;;;;
Homes;0;19;20;19;15;11;6;8;2;0;3;103
Dones;8;29;36;25;21;11;7;6;3;1;7;154
Total;8;48;56;44;36;22;13;14;5;1;10;257
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;7;5;4;4;3;4;4;0;2;38
Dones;2;7;9;7;8;7;4;1;1;0;2;48
Total;2;12;16;12;12;11;7;5;5;0;4;86
Informàtica;;;;;;;;;;;;
Homes;1;7;4;0;0;1;0;0;0;0;0;13
Dones;0;1;2;2;4;2;0;0;3;0;0;14
Total;1;8;6;2;4;3;0;0;3;0;0;27
Enginyeries;;;;;;;;;;;;
Homes;0;8;5;4;4;3;3;4;0;0;1;32
Dones;0;2;2;2;2;1;0;0;0;0;0;9
Total;0;10;7;6;6;4;3;4;0;0;1;41
Formació tècnica;;;;;;;;;;;;
Homes;3;33;17;19;15;9;11;9;1;2;10;129
Dones;2;6;7;7;11;2;1;1;0;0;0;37
Total;5;39;24;26;26;11;12;10;1;2;10;166
Ciències;;;;;;;;;;;;
Homes;0;4;6;6;4;2;1;2;2;0;0;27
Dones;0;4;7;6;1;2;2;0;0;0;1;23
Total;0;8;13;12;5;4;3;2;2;0;1;50
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;7;5;4;2;1;0;1;1;0;0;21
Dones;0;1;2;0;2;3;0;0;0;0;0;8
Total;0;8;7;4;4;4;0;1;1;0;0;29
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;3;3;0;0;0;0;0;2;11
Dones;0;1;1;2;2;0;0;0;0;0;0;6
Total;0;2;3;5;5;0;0;0;0;0;2;17
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;3;2;1;2;3;2;2;1;2;20
Dones;1;21;13;7;3;9;15;4;4;1;2;80
Total;1;23;16;9;4;11;18;6;6;2;4;100
Altres serveis;;;;;;;;;;;;
Homes;1;4;6;3;1;0;1;1;0;1;0;18
Dones;3;18;14;15;9;1;2;1;0;0;1;64
Total;4;22;20;18;10;1;3;2;0;1;1;82
Total;;;;;;;;;;;;
Homes;6;92;82;71;55;41;36;35;14;6;29;467
Dones;16;102;117;83;78;57;37;18;16;4;22;550
Total;22;194;199;154;133;98;73;53;30;10;51;1017

