﻿Población ocupada. Por situación profesional, sexo y edad
Riudaura. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171498&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;0;0;0;0;2;2;1;4;5;0;0;0;3;6;9
De 20 a 24 años;0;0;0;2;0;2;0;0;0;0;0;0;3;7;10;1;2;3;0;0;0;6;9;15
De 25 a 29 años;2;0;2;1;1;2;0;0;0;0;0;0;12;11;23;3;6;9;0;0;0;18;18;36
De 30 a 34 años;2;2;4;3;0;3;0;0;0;0;0;0;5;6;11;1;1;2;0;0;0;11;9;20
De 35 a 39 años;3;1;4;2;2;4;0;0;0;0;0;0;11;6;17;3;4;7;0;0;0;19;13;32
De 40 a 44 años;4;4;8;4;1;5;0;0;0;0;0;0;11;5;16;1;2;3;0;0;0;20;12;32
De 45 a 49 años;2;0;2;6;1;7;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;16;10;26
De 50 a 54 años;2;0;2;3;0;3;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;12;7;19
De 55 a 59 años;0;0;0;4;2;6;0;0;0;0;0;0;7;5;12;0;1;1;0;0;0;11;8;19
De 60 a 64 años;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
65 años o más;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
Total;16;7;23;29;9;38;0;0;0;0;0;0;64;59;123;10;20;30;0;0;0;119;95;214

