﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Garrigues. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:18
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;1;0;0;1;0;0;1;0;5
1995;0;0;0;0;1;3;0;1;0;0;5
1994;0;0;1;0;4;3;2;0;1;0;11
1993;0;0;2;0;1;1;1;0;8;0;13
1992;0;0;0;0;2;4;0;1;2;0;9
1991;1;1;0;0;3;8;3;1;1;0;18
1990-81;1;6;5;1;11;20;14;14;21;0;93
1980-71;10;9;11;0;9;14;15;13;9;0;90
1970-61;16;13;5;6;9;36;38;26;23;0;172
1960-51;9;5;5;5;7;23;29;6;16;1;106
1950-41;5;4;2;1;4;10;13;3;6;0;48
1940-31;0;0;1;0;0;2;0;0;0;0;3
1930-21;0;0;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;42;40;33;13;51;125;115;66;88;1;574

