﻿Població. Per any d'arribada a Espanya
Sant Cebrià de Vallalta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082037
;2021
2020;18
2019;27
2018;21
2017;21
2016;21
2011-2015;69
2001-2010;219
1991-2000;63
1981-1990;24
Abans de 1981;27
Sempre hi ha viscut;3051
Total;3567

