﻿Coneixement del català dels ocupats per professió (CCO94)
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082830&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;243;243;235;235;206;0
Científics i intel·lectuals;254;251;251;251;239;3
Tècnics i prof. de suport;314;314;304;304;279;0
Empleats administratius;252;250;239;238;213;2
Serveis i venedors;450;443;399;409;341;7
Act. agràries i pesqueres;69;68;62;62;48;1
Indústria i construcció;762;740;645;656;494;22
Instal. ,maquinària, muntadors;443;434;377;379;284;9
Treballadors no qualificats;260;249;208;210;153;11
Forces armades;4;4;4;4;4;0
Total;3051;2996;2724;2748;2261;55

