﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:03
;2009
   Total;
 titulars;
 total;1815
 homes;1268
 dones;547
 titulars caps d'explotació;
 total;1402
 homes;1109
 dones;293
     Percentatge de temps treballat < 25%;
 titulars;
 total;762
 homes;500
 dones;262
 titulars caps d'explotació;
 total;562
 homes;424
 dones;138
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;260
 homes;199
 dones;61
 titulars caps d'explotació;
 total;240
 homes;190
 dones;50
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;109
 homes;76
 dones;33
 titulars caps d'explotació;
 total;92
 homes;69
 dones;23
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;128
 homes;90
 dones;38
 titulars caps d'explotació;
 total;119
 homes;88
 dones;31
             Percentatge de temps treballat del 100%;
 titulars;
 total;402
 homes;348
 dones;54
 titulars caps d'explotació;
 total;389
 homes;338
 dones;51
               Sense dedicació;
 titulars;
 total;154
 homes;55
 dones;99

