﻿Distribució de la superfície agrícola utilitzada (SAU)
Soses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252108
;2009;1999
   Total;;
   explot.;166;218
    ha;2123;1809
 secà;;
 explot.;56;15
 ha;159;126
 regadiu;;
 explot.;156;215
 ha;1964;1684
       Terres llaurades;;
 explot.;166;215
 ha;2037;1764
        Pastures permanents;;
 explot.;26;6
 ha;86;45

