﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Guim de Freixenet
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251924&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,7;63,3;273530
2006;38,8;61,2;278904
2005;41,6;58,4;268497
2004;41,5;58,5;246453
2003;42,9;57,1;263252
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

