﻿Population. By year of arrival in Catalonia
Cellera de Ter, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171899&lang=en
;2021
2020;9
2019;21
2018;21
2017;9
2016;9
2011-2015;48
2001_2010;99
1991-2000;51
1981-1990;27
Before 1981;144
He has always lived there;1533
Total;1968

