﻿Habitatges principals. Per superfície útil i instal·lacions
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080272
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;3;6;2;8;27;24;12;20;13;11;22;18;12;182
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;3;6;1;4;20;17;8;12;13;11;16;16;9;140
Sense aigua calenta central;0;0;0;0;0;1;4;7;7;4;9;0;0;6;2;3;43
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;3;3;6;2;8;27;24;12;21;13;11;22;18;12;183
Calefacció col·lectiva;0;0;0;0;1;0;1;2;0;2;0;1;1;0;2;2;12
Calefacció individual;0;0;0;1;0;1;4;20;13;6;13;11;7;16;11;8;111
Calefacció aparells mòbils;0;1;3;2;5;1;2;4;10;3;6;1;2;6;4;2;52
Sense calefacció;0;0;0;0;0;0;1;1;1;1;2;0;1;0;1;0;8
Amb línia telefònica;0;1;3;3;6;2;7;26;23;12;21;12;10;22;18;12;178
Sense línia telefònica;0;0;0;0;0;0;1;1;1;0;0;1;1;0;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Amb refrigeració;0;0;0;0;1;0;0;6;4;0;4;2;1;3;3;2;26
Sense refrigeració;0;1;3;3;5;2;8;21;20;12;17;11;10;19;15;10;157
Total;0;1;3;3;6;2;8;27;24;12;21;13;11;22;18;12;183

