﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081635&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;238;26;145;255;1468;875;1456;259;355;725;5802
Catalunya;188;13;84;170;872;290;762;131;249;426;3185
Barcelona;169;12;73;157;804;261;702;119;228;365;2890
Girona;18;0;7;8;54;21;45;7;15;49;224
Lleida;0;1;1;4;7;7;6;5;4;9;44
Tarragona;1;0;3;1;7;1;9;0;2;3;27
Resta de l'Estat;44;13;60;80;576;576;644;116;99;286;2494
Andalusia;28;12;36;48;409;395;409;69;55;163;1624
Aragó;0;0;4;4;10;6;19;6;10;12;71
Astúries;0;0;0;0;1;2;4;0;0;1;8
Balears;0;0;0;0;3;3;5;0;0;3;14
Canàries;0;0;0;0;0;0;2;0;1;0;3
Cantàbria;1;0;0;0;0;0;1;0;1;2;5
Catella-la Manxa;2;0;4;5;30;32;41;4;6;14;138
Catella i Lleó;1;0;1;4;12;13;39;7;4;22;103
Comunitat Valenciana;0;0;2;3;7;3;16;4;2;12;49
Extremadura;6;1;8;11;66;97;54;14;9;30;296
Galícia;0;0;0;2;6;5;20;0;5;8;46
Madrid;0;0;1;1;5;4;10;7;1;5;34
Múrcia;4;0;1;1;6;13;13;3;1;4;46
Navarra;0;0;0;0;0;0;2;0;0;2;4
País Basc;0;0;2;1;11;2;4;1;3;3;27
La Rioja;1;0;0;0;0;0;0;0;0;1;2
Ceuta / Melilla;1;0;1;0;10;1;5;1;1;4;24
Estranger;6;0;1;5;20;9;50;12;7;13;123

