﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Pla d'Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:27
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;549;531;1080;79;77;156;8;8;16;174;127;301;1;1;2;6;6;12;3;7;10;820;757;1577
De 5 a 9 anys;751;748;1499;77;84;161;10;3;13;134;140;274;2;1;3;11;4;15;7;7;14;992;987;1979
De 10 a 14 anys;937;883;1820;78;86;164;2;4;6;130;120;250;0;5;5;5;8;13;2;5;7;1154;1111;2265
De 15 a 19 anys;816;783;1599;75;68;143;6;9;15;112;61;173;1;2;3;11;16;27;9;4;13;1030;943;1973
De 20 a 24 anys;737;701;1438;89;96;185;9;10;19;152;76;228;5;7;12;20;31;51;6;7;13;1018;928;1946
De 25 a 29 anys;676;652;1328;99;98;197;9;15;24;204;88;292;3;12;15;26;25;51;11;9;20;1028;899;1927
De 30 a 34 anys;675;644;1319;137;121;258;10;10;20;165;137;302;7;12;19;36;29;65;6;5;11;1036;958;1994
De 35 a 39 anys;814;711;1525;126;154;280;11;14;25;270;160;430;4;5;9;22;30;52;12;10;22;1259;1084;2343
De 40 a 44 anys;1052;1073;2125;163;144;307;10;29;39;379;147;526;2;8;10;37;35;72;10;6;16;1653;1442;3095
De 45 a 49 anys;1262;1100;2362;150;138;288;12;13;25;293;80;373;1;9;10;16;30;46;14;10;24;1748;1380;3128
De 50 a 54 anys;1194;1070;2264;124;123;247;11;16;27;186;69;255;1;1;2;18;22;40;6;7;13;1540;1308;2848
De 55 a 59 anys;1217;1093;2310;65;51;116;6;13;19;90;29;119;2;2;4;10;20;30;7;2;9;1397;1210;2607
De 60 a 64 anys;1068;1013;2081;35;33;68;10;9;19;49;13;62;0;2;2;5;10;15;3;5;8;1170;1085;2255
De 65 a 69 anys;857;825;1682;28;19;47;2;3;5;23;11;34;0;0;0;5;3;8;3;0;3;918;861;1779
De 70 a 74 anys;743;812;1555;7;6;13;2;1;3;5;8;13;0;0;0;0;1;1;1;1;2;758;829;1587
De 75 a 79 anys;575;714;1289;2;3;5;0;0;0;3;7;10;0;0;0;0;2;2;0;0;0;580;726;1306
De 80 a 84 anys;406;532;938;2;3;5;0;0;0;0;2;2;0;0;0;0;3;3;0;0;0;408;540;948
85 anys o més;507;971;1478;0;1;1;0;0;0;0;3;3;0;1;1;1;4;5;0;0;0;508;980;1488
Total;14836;14856;29692;1336;1305;2641;118;157;275;2369;1278;3647;29;68;97;229;279;508;100;85;185;19017;18028;37045

