﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prat de Comte
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431172&lang=es
;2009
      Total;
 explot.;34
 jornades;4644
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;82
  jornades;4559
  UTA;18
 titular;
 nombre persones;34
  jornades;2773
  UTA;10
 altres familiars;
  explot.;32
 nombre persones;48
  jornades;1786
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;60
  UTA;0
 fixa;
  explot.;0
 nombre persones;0
  jornades;0
  UTA;0
 eventual;
  explot.;1
  jornades;60
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;25
 UTA;0

