﻿Población ocupada. Por grandes grupos de ocupación
Calella
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080351&lang=es
;2011
Directores y gerentes;493
Profesionales científicos e intelectuales;969
Técnicos y profesionales de apoyo;751
Empleados oficina, contables y administrativos;1028
Trabajadores restauración, personales y vendedores;1415
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;845
Operadores instalaciones y maquinaria, y montadores;442
Ocupaciones elementales;520
Ocupaciones militares;..
Total;6546

