﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Llagostera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170890&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;9;6;9;0;0;0;0;0;0;0;0;21
From 31 to 45 m²;21;18;66;27;3;0;0;0;0;0;0;135
From 46 to 60 m²;75;42;165;99;15;0;0;0;0;0;3;399
From 61 to 75 m²;150;63;243;132;3;0;0;0;0;0;9;600
From 76 to 90 m²;171;84;150;75;3;3;0;0;0;0;0;486
From 91 to 105 m²;192;99;60;72;0;12;0;0;0;0;0;429
From 106 to 120 m²;156;96;42;21;0;6;0;0;0;0;3;327
From 121 to 150 m²;219;102;30;9;0;0;0;0;0;0;6;369
From 151 to 180 m²;156;48;3;3;0;0;0;0;0;0;3;210
More than 180 m²;192;63;21;0;0;0;0;0;0;0;0;279
Unknown;0;3;3;3;0;0;0;0;0;0;39;48
Total;1344;621;792;441;21;21;0;0;0;0;63;3303

