﻿Indicadors d'habitatges
Sant Cebrià de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082037
;2021
Proporció d'habitatges principals (%);66,2
Proporció d'habitatges no principals (%);33,8
Proporció d'habitatges principals de propietat (%);76,2
Proporció d'habitatges principals de lloguer (%);14,5
Proporció d'habitatges principals en altre règim de tinença (%);9,3
Proporció d'habitatges principals de fins a 45 m2 (%);6,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,2
Proporció d'habitatges principals de més de 120 m2 (%);21,6
Proporció d'habitatges principals construïts fins al 1950 (%);0,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);24,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);33,5
Proporció d'habitatges principals construïts en 2001 o després (%);30,6

