﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080569&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;15;10;25
B Indústries extractives;5;0;5
C Indústries manufactureres;2035;375;2410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;10;220
F Construcció;1355;385;1740
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4685;1105;5790
H Transport i emmagatzematge;2125;400;2525
I Hostaleria;1985;1110;3100
J Informació i comunicacions;1120;380;1500
K Activitats financeres i d'assegurances;675;60;735
L Activitats immobiliàries;340;80;420
M Activitats professionals, científiques i tècniques;2030;695;2730
N Activitats administratives i serveis auxiliars;1910;550;2455
O Administració pública, Defensa i Seguretat Social obligatòria;1240;20;1260
P Educació;1775;315;2090
Q Activitats sanitàries i de serveis socials;2255;265;2520
R Activitats artístiques, recreatives i d'entreteniment;705;130;835
S Altres serveis;725;205;930
T Activitats llars;300;255;550
U Organismes extraterritorials;5;5;10
Total;25535;6360;31895

