﻿Population. By sex
Montellà i Martinet
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251399&lang=en
;Males;Females;Total
2023;338;301;639
2022;332;286;618
2021;330;267;597
2011;358;316;674
2001;278;251;529
1996;251;242;493
1991;291;264;555
1986;301;261;562
1981;292;269;561
1975;320;327;647

