﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Figueres
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:170669&lang=en
;1991
Agricultura i ramaderia;11
Pesca;1
Extracció gas i petroli;4
Electricitat gas i aigua;8
Ext i trans. minerals;8
Indústria química;28
Cont maquin mat elèctric;102
Material transport;17
Alimentació i begudes;77
Tèxtil, cuir confecció;42
Suro i fusta;17
Paper i arts gràfiques;14
Plàstics indu. manufact.;26
Construcció;213
Comerç i reparació;275
Hostaleria i restauració;173
Transport i act. annexes;37
Comunicacions;7
Assegurances i financeres;28
Servei empr. llogers;45
Adm pública defensa i SS;51
Educació i investigació;38
Sanitat i assis. social;28
Altres serveis;64
Total;1314

