﻿Titulars persona física per edat i sexe
Puigpelat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431191&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;69;65
 homes;52;59
 dones;17;6
 titulars caps explotació;;
 total;69;62
 homes;52;58
 dones;17;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;1
 dones;3;1
 titulars caps explotació;;
      homes;6;1
    dones;3;1
               De 45 a 49 anys;;
 titulars;;
  homes;10;13
 dones;3;0
 titulars caps explotació;;
      homes;10;12
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;3
 dones;3;0
 titulars caps explotació;;
      homes;6;3
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;11
 dones;2;2
 titulars caps explotació;;
      homes;7;11
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;5;12
 dones;1;1
 titulars caps explotació;;
      homes;5;12
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;15;17
 dones;5;1
 titulars caps explotació;;
      homes;15;17
    dones;5;1

