﻿Població a 1 de gener. Per sexe
Viladecavalls
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:083008
;Homes;Dones;Total
2023;3866;3943;7809
2022;3794;3850;7644
2021;3795;3826;7621
2020;3760;3785;7545
2019;3724;3788;7512
2018;3707;3773;7480
2017;3660;3732;7392
2016;3663;3691;7354
2015;3685;3680;7365
2014;3705;3690;7395
2013;3714;3683;7397
2012;3713;3698;7411
2011;3692;3684;7376
2010;3641;3682;7323
2009;3674;3648;7322
2008;3602;3568;7170
2007;3565;3514;7079
2006;3545;3491;7036
2005;3482;3408;6890
2004;3440;3398;6838
2003;3365;3274;6639
2002;3197;3107;6304
2001;3057;2978;6035
2000;2904;2851;5755
1999;2776;2733;5509
1998;2593;2562;5155

