﻿Població. Per any d'arribada a Catalunya i sexe
Ripoll. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171479
;Homes;Dones;Total
2020;63;66;129
2019;120;90;207
2018;75;69;141
2017;63;57;123
2016;45;42;87
2011-2015;126;150;276
2001-2010;435;393;828
1991-2000;135;123;255
1981-1990;96;87;180
Abans de 1981;555;720;1275
Sempre hi ha viscut;3651;3591;7242
Total;5361;5385;10746

