﻿Population at 1 January. By nationality and sex
Calders
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080348&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;547;495;1042;22;37;59;569;532;1101
2021;522;495;1017;17;29;46;539;524;1063
2020;515;490;1005;15;25;40;530;515;1045
2019;492;459;951;7;12;19;499;471;970
2018;479;445;924;9;13;22;488;458;946
2017;491;457;948;6;8;14;497;465;962
2016;487;447;934;7;12;19;494;459;953
2015;489;457;946;7;15;22;496;472;968
2014;481;440;921;10;18;28;491;458;949
2013;476;448;924;11;18;29;487;466;953
2012;476;451;927;12;16;28;488;467;955
2011;480;446;926;13;16;29;493;462;955
2010;471;444;915;9;10;19;480;454;934
2009;451;436;887;6;6;12;457;442;899
2008;455;444;899;8;7;15;463;451;914
2007;435;419;854;8;6;14;443;425;868
2006;416;401;817;8;8;16;424;409;833
2005;401;391;792;10;8;18;411;399;810
2004;398;390;788;9;6;15;407;396;803
2003;389;383;772;7;2;9;396;385;781
2002;405;379;784;4;0;4;409;379;788
2001;407;368;775;2;1;3;409;369;778
2000;393;367;760;2;1;3;395;368;763

