﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082270&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;60;..;121;221
06/2020;..;62;..;126;227
03/2020;..;73;..;124;228
12/2019;..;63;..;134;235
09/2019;..;89;..;142;266
06/2019;..;82;..;146;266
03/2019;..;80;..;141;252
12/2018;..;76;..;141;247
09/2018;..;89;..;137;253
06/2018;..;88;..;150;263
03/2018;..;80;..;138;245
12/2017;..;76;..;141;238
09/2017;..;88;..;152;261
06/2017;..;92;..;148;260
03/2017;..;79;..;137;234
12/2016;..;76;..;140;237
09/2016;..;83;..;142;251
06/2016;..;78;..;132;234
03/2016;..;65;..;152;242
12/2015;..;69;..;147;238
09/2015;..;77;..;145;247
06/2015;..;81;..;127;227
03/2015;..;66;..;121;206
12/2014;..;67;..;118;202
09/2014;..;41;..;130;189
06/2014;..;39;..;127;182
03/2014;0;41;20;171;232
12/2013;0;38;24;120;182
09/2013;..;41;..;141;209
06/2013;0;37;27;123;187
03/2013;0;37;28;143;208
12/2012;0;42;32;142;216
09/2012;..;45;..;146;234
06/2012;0;47;48;143;238
03/2012;0;47;44;156;247
12/2011;0;46;45;163;254
09/2011;0;49;47;166;262
06/2011;0;45;59;150;254
03/2011;0;41;60;166;267
12/2010;0;39;58;166;263
09/2010;..;..;61;171;271
06/2010;..;..;68;159;266
03/2010;..;..;68;170;273
12/2009;..;..;72;167;274
09/2009;5;37;83;211;336
06/2009;..;..;85;206;344
03/2009;..;..;87;223;367
12/2008;..;..;91;205;357
09/2008;5;69;92;195;361
06/2008;..;..;116;178;370
03/2008;..;..;127;177;368

