﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Badalona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080155&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;248;3357;12392;15749
2020;221;2340;21591;23931
2019;256;2350;13004;15354
2018;241;2323;12698;15020
2017;252;1981;13451;15433
2016;240;2134;11933;14067
2015;242;1591;12972;14563
2014;238;1903;12134;14037
2013;239;1750;11504;13254
2012;248;1992;15279;17271
2011;254;1565;16070;17635

