﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alcarràs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250117&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;8;19;48;151;212;137;105;63;748
Nascuts a Catalunya;0;0;1;2;0;4;1;1;2;11
Nascuts a Barcelona;0;0;0;1;0;0;1;0;0;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;1;1;0;4;0;1;2;9
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;5;7;18;45;150;203;132;86;35;681
Nascuts a Andalusia;0;3;4;18;69;83;41;22;11;251
Nascuts a Aragó;4;3;9;13;28;36;34;19;6;152
Nascuts a Astúries;0;0;0;0;0;0;0;1;0;1
Nascuts a les Balears;0;0;0;0;1;0;0;0;1;2
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;1;1
Nascuts a Castella-la Manxa;1;0;0;0;20;38;17;11;1;88
Nascuts a Castella i Lleó;0;0;1;6;14;14;4;3;1;43
Nascuts a la Comunitat Valenciana;0;1;0;3;2;9;9;2;4;30
Nascuts a Extremadura;0;0;1;1;11;11;16;7;10;57
Nascuts a Galícia;0;0;0;2;2;3;1;4;0;12
Nascuts a Madrid;0;0;2;2;2;3;5;4;0;18
Nascuts a Múrcia;0;0;0;0;1;4;3;7;0;15
Nascuts a Navarra;0;0;0;0;0;1;0;2;0;3
Nascuts al País Basc;0;0;1;0;0;0;1;3;0;5
Nascuts a la Rioja;0;0;0;0;0;0;0;1;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;0;1;0;1;1;5;4;18;26;56

