﻿Habitatges principals segons instal·lacions i serveis (III)
Vilanova del Vallès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:089024
;1991
    Telèfon;
 sí;345
 no;65
     Calefacció;
 aparells col·lectiva;14
 aparells aparells individual;161
 aparells aparells aparells mòbils o fixos;225
 aparells aparells aparells aparells total;400
 aparells aparells aparells aparells aparells no;10
        Refrigeració;
 sí;39
 no;371

