﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13274&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;16365;1810;6280;2945;27400
02 Silvicultura i explotació forestal;1790;140;540;15;2485
03 Pesca i aqüicultura;335;45;965;0;1345
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;30;0;0;0;35
07 Extracció de minerals metàl·lics;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2215;95;5;20;2340
09 Activitats de suport a les indústries extractives;0;0;0;0;5
10 Indústries de productes alimentaris;72645;6320;935;520;80425
11 Fabricació de begudes;7630;810;235;80;8760
12 Indústries del tabac;0;0;0;0;0
13 Indústries tèxtils;14450;965;130;100;15635
14 Confecció de peces de vestir;6385;1335;220;55;8000
15 Indústria del cuir i del calçat;3230;125;10;60;3420
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6075;520;55;35;6685
17 Indústries del paper;11820;510;35;75;12440
18 Arts gràfiques i reproducció de suports enregistrats;14115;1395;105;105;15720
19 Coqueries i refinació del petroli;900;5;0;5;905
20 Indústries químiques;35970;1275;100;815;38160
21 Fabricació de productes farmacèutics;26520;825;5;505;27855
22 Fabricació de productes de cautxú i matèries plàstiques;22845;885;70;120;23920
23 Fabricació d'altres productes minerals no metàl·lics;9705;775;155;55;10690
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7865;325;25;55;8270
25 Fabricació de productes metàl·lics, excepte maquinària i equips;42835;2980;435;380;46630
26 Fabricació de productes informàtics, electrònics i òptics;6860;365;15;145;7390
27 Fabricació de materials i equips elèctrics;12815;540;70;250;13675
28 Fabricació de maquinària i equips ncaa;27550;1445;110;510;29615
29 Fabricació de vehicles de motor, remolcs i semiremolcs;31960;1060;165;405;33595
30 Fabricació d'altres materials de transport;4590;300;110;55;5050
31 Fabricació de mobles;5540;475;30;20;6065
32 Indústries manufactureres diverses;7275;720;140;75;8205
33 Reparació i instal·lació de maquinària i equips;15955;1170;325;140;17590
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4780;225;5;35;5045
36 Captació, potabilització i distribució d'aigua;6550;360;85;105;7105
37 Recollida i tractament d'aigües residuals;1045;80;0;5;1125
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";18500;1535;630;80;20750
39 Activitats de descontaminació i altres serveis de gestió de residus;375;30;0;0;405
41 Construcció d'immobles;54065;4885;1180;305;60440
