﻿Població. Per sexe i edat quinquennal
Vilanova i la Geltrú. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:083073
;Homes;Dones;Total
De 0 a 4 anys;1270;1237;2507
De 5 a 9 anys;1536;1515;3051
De 10 a 14 anys;1924;1775;3699
De 15 a 19 anys;2009;1853;3862
De 20 a 24 anys;1829;1767;3596
De 25 a 29 anys;1669;1627;3296
De 30 a 34 anys;1775;1866;3641
De 35 a 39 anys;2023;2147;4170
De 40 a 44 anys;2507;2701;5208
De 45 a 49 anys;3051;2995;6046
De 50 a 54 anys;2704;2834;5538
De 55 a 59 anys;2572;2702;5274
De 60 a 64 anys;2214;2483;4697
De 65 a 69 anys;1884;2158;4042
De 70 a 74 anys;1606;1861;3467
De 75 a 79 anys;1200;1528;2728
De 80 a 84 anys;750;1081;1831
De 85 a 89 anys;474;849;1323
De 90 a 94 anys;193;442;635
De 95 a 99 anys;40;94;134
100 anys o més;6;17;23
Total;33236;35532;68768

