﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082107&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;10;17;14;11;9;4;3;1;0;75
dones;0;6;23;29;13;9;4;3;2;0;1;90
total;0;12;33;46;27;20;13;7;5;1;1;165
Personal directiu;;;;;;;;;;;;
homes;0;1;3;2;6;11;5;5;8;2;0;43
dones;0;0;0;0;0;2;1;1;1;0;0;5
total;0;1;3;2;6;13;6;6;9;2;0;48
Seveis administratius;;;;;;;;;;;;
homes;2;9;6;15;11;7;9;5;7;3;0;74
dones;7;24;30;18;14;12;2;1;3;0;0;111
total;9;33;36;33;25;19;11;6;10;3;0;185
Comerciants i venedors;;;;;;;;;;;;
homes;1;7;20;10;16;14;10;9;9;5;1;102
dones;1;8;3;7;14;8;6;5;11;3;4;70
total;2;15;23;17;30;22;16;14;20;8;5;172
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;5;6;6;1;5;7;2;4;0;1;37
dones;1;17;13;6;5;8;13;12;6;3;1;85
total;1;22;19;12;6;13;20;14;10;3;2;122
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;4;3;3;4;11;6;12;13;2;65
dones;1;0;2;0;0;1;0;0;0;2;0;6
total;2;6;6;3;3;5;11;6;12;15;2;71
Treballadors industrials;;;;;;;;;;;;
homes;26;72;68;63;67;60;44;36;47;15;1;499
dones;6;17;22;13;11;17;18;0;7;3;1;115
total;32;89;90;76;78;77;62;36;54;18;2;614
Professionals forces armades;;;;;;;;;;;;
homes;0;2;3;2;0;0;2;0;0;1;0;10
dones;0;0;0;0;0;0;1;0;0;1;0;2
total;0;2;3;2;0;0;3;0;0;2;0;12
Total;;;;;;;;;;;;
homes;30;108;120;118;118;112;97;67;90;40;5;905
dones;16;72;93;73;57;57;45;22;30;12;7;484
total;46;180;213;191;175;169;142;89;120;52;12;1389

