﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Calldetenes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080370
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;103;61;47
Tècnics i professionals científics i intel·lectuals;81;71;28
Tècnics i professionals de suport;109;107;97
Empleats administratius;83;20;4
Treballadors de serveis i venedors de comerç;119;68;65
Treballadors qualificats en activitats agràries i pesqueres;37;51;42
Artesans i treballadors qualificats de les indústries i la construcció;242;251;217
Operadors d'instal·lacions i maquinària, i muntadors;114;110;97
Treballadors no qualificats;75;43;25
Forces armades;0;0;2
Total;963;782;624

