﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250030&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;51;57;111
De 1900 a 1920;3;9;12
De 1921 a 1940;39;33;72
De 1941 a 1950;105;51;153
De 1951 a 1960;165;102;267
De 1961 a 1970;240;69;309
De 1971 a 1980;279;60;339
De 1981 a 1990;255;48;306
De 1991 a 2000;288;30;318
De 2001 a 2010;534;141;678
De 2011 a 2020;24;18;42
No consta;63;75;138
Total;2049;696;2745

