﻿Població. Per any d'arribada a Espanya i sexe
Rubí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081846
;Homes;Dones;Total
2020;303;330;633
2019;591;618;1212
2018;459;447;906
2017;369;390;762
2016;264;288;552
2011-2015;642;849;1491
2001-2010;3444;3708;7152
1991-2000;744;690;1437
1981-1990;189;192;384
Abans de 1981;231;237;468
Sempre hi ha viscut;31518;31950;63471
Total;38760;39705;78465

