﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082153&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;113;113;110;108;99;0
Científics i intel·lectuals;102;102;102;102;102;0
Tècnics i prof. de suport;127;127;126;126;126;0
Empleats administratius;95;95;95;95;88;0
Serveis i venedors;141;140;139;138;121;1
Act. agràries i pesqueres;34;32;32;32;25;2
Indústria i construcció;313;311;304;303;250;2
Instal. ,maquinària, muntadors;343;339;327;327;277;4
Treballadors no qualificats;101;96;92;90;73;5
Forces armades;1;1;1;1;1;0
Total;1370;1356;1328;1322;1162;14

