﻿Cadastre immobiliari rústic
Borges del Camp, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430311&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;1116;3232;2896
2021;2001;2005;1116;3232;2896
2020;2001;2005;1113;3231;2903
2019;2001;2005;1108;3175;2866
2018;2001;2005;1103;1586;1438
2017;2001;2005;1102;1597;1449
2016;2001;2005;1004;743;740
2015;2001;2005;1003;743;741
2014;2001;2005;1007;742;737
2013;2001;2005;979;752;768
2012;2001;2005;962;753;783
2011;2001;2005;1030;870;844
2010;2001;2005;1016;857;844
2009;2001;2005;1000;857;857
2008;2001;2005;997;836;838
2007;2001;2005;986;822;834
2006;1994;2005;1042;806;773

