﻿Nascuts vius segons l'edat de la mare i el sexe
Badalona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:080155&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;3;0;3
De 17 anys;2;0;2
De 18 anys;5;11;16
De 19 anys;7;8;15
De 20 anys;5;7;12
De 21 anys;11;12;23
De 22 anys;16;15;31
De 23 anys;15;16;31
De 24 anys;17;24;41
De 25 anys;27;28;55
De 26 anys;44;34;78
De 27 anys;38;33;71
De 28 anys;46;27;73
De 29 anys;47;52;99
De 30 anys;50;47;97
De 31 anys;64;62;126
De 32 anys;55;55;110
De 33 anys;72;56;128
De 34 anys;55;51;106
De 35 anys;61;57;118
De 36 anys;50;39;89
De 37 anys;56;41;97
De 38 anys;41;40;81
De 39 anys;32;34;66
De 40 anys;21;23;44
De 41 anys;21;17;38
De 42 anys;22;16;38
De 43 anys;11;7;18
De 44 anys;5;3;8
De 45 anys;2;3;5
De 46 anys;2;3;5
De 47 anys;0;1;1
De 48 anys;1;2;3
De 49 anys;1;0;1
De 50 anys i més;3;1;4
No hi consta;0;0;0
Total;908;825;1733

