﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Arbúcies
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:170097&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;13;13;26;8;15;23;21;28;49
2021;12;10;22;12;24;36;24;34;58
2020;4;7;11;14;19;33;18;26;44
2019;17;12;29;16;13;29;33;25;58
2018;8;10;18;14;17;31;22;27;49
2017;15;21;36;21;9;30;36;30;66
2016;15;13;28;17;14;31;32;27;59
2015;19;17;36;10;21;31;29;38;67
2014;18;18;36;16;10;26;34;28;62
2013;22;15;37;20;16;36;42;31;73
2012;17;19;36;12;17;29;29;36;65
2011;25;24;49;26;17;43;51;41;92
2010;18;25;43;17;17;34;35;42;77
2009;22;24;46;17;18;35;39;42;81
2008;25;19;44;26;18;44;51;37;88
2007;15;19;34;12;10;22;27;29;56
2006;24;27;51;20;17;37;44;44;88
2005;26;23;49;12;8;20;38;31;69
2004;26;27;53;12;15;27;38;42;80
2003;10;23;33;15;6;21;25;29;54
2002;21;19;40;7;6;13;28;25;53
2001;16;23;39;14;4;18;30;27;57
2000;24;16;40;7;3;10;31;19;50

