﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080961
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;147;84;234
De 1900 a 1920;507;255;759
De 1921 a 1940;402;156;558
De 1941 a 1950;144;48;189
De 1951 a 1960;432;114;543
De 1961 a 1970;3450;378;3831
De 1971 a 1980;8169;588;8760
De 1981 a 1990;2607;207;2814
De 1991 a 2000;3777;327;4101
De 2001 a 2010;3105;519;3621
De 2011 a 2020;441;144;582
No hi consta;282;21;303
Total;23463;2835;26298

