﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sarroca de Bellera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252017&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;4;2;7;3;6;3;8;5;6;5;28;81
dones;4;0;2;3;4;4;8;4;3;3;1;32;68
total;8;4;4;10;7;10;11;12;8;9;6;60;149
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;2;1;16;20
dones;0;0;0;0;0;0;0;0;1;1;0;19;21
total;0;0;0;0;0;0;0;1;1;3;1;35;41
Primer grau;;;;;;;;;;;;;
homes;4;1;0;0;1;0;0;1;0;2;3;9;21
dones;4;0;0;1;0;0;0;0;1;1;1;11;19
total;8;1;0;1;1;0;0;1;1;3;4;20;40
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;2;0;2;1;5;4;1;1;2;20
dones;0;0;0;0;0;0;3;1;1;0;0;0;5
total;0;2;0;2;0;2;4;6;5;1;1;2;25
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;0;2;0;0;0;0;0;4
dones;0;0;0;1;1;1;3;1;0;0;0;0;7
total;0;0;1;1;2;1;5;1;0;0;0;0;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;2;0;1;1;0;0;1;0;0;5
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;2;0;3;0;0;1;0;0;0;8
dones;0;0;1;1;1;1;1;0;0;0;0;1;6
total;0;1;2;3;1;4;1;0;1;0;0;1;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;1;0;2;0;0;1;0;1;0;1;6
total;0;0;1;0;3;0;0;2;0;1;0;1;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;0;1;0;2;0;1;0;0;0;0;4

