﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Artés. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080109
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;6;16;55;252;222;224;56;39;875
Nascuts a Catalunya;0;0;0;0;0;1;2;2;2;7
Nascuts a Barcelona;0;0;0;0;0;0;2;2;2;6
Nascuts a Girona;0;0;0;0;0;1;0;0;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;5;6;16;55;252;217;214;40;24;829
Nascuts a Andalusia;1;3;6;33;206;167;177;27;16;636
Nascuts a Aragó;0;2;4;1;0;3;2;2;0;14
Nascuts a Astúries;0;0;0;0;1;0;0;1;1;3
Nascuts a les Balears;0;0;0;0;0;0;2;0;2;4
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;1;0;0;1;0;0;2
Nascuts a Castella-la Manxa;1;0;1;10;11;12;9;2;0;46
Nascuts a Castella i Lleó;0;1;2;2;9;8;2;1;0;25
Nascuts a la Comunitat Valenciana;1;0;0;1;0;4;4;4;0;14
Nascuts a Extremadura;0;0;0;1;11;12;6;1;1;32
Nascuts a Galícia;0;0;0;3;9;8;4;0;0;24
Nascuts a Madrid;0;0;0;0;0;0;2;0;1;3
Nascuts a Múrcia;2;0;3;2;1;0;0;0;3;11
Nascuts a Navarra;0;0;0;1;0;0;0;1;0;2
Nascuts al Pais Basc;0;0;0;0;0;2;1;0;0;3
Nascuts a la Rioja;0;0;0;0;3;0;0;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;1;1;3;1;0;6
Nascuts a l'estranger;0;0;0;0;0;4;8;14;13;39

