﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrelles de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082896&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1447,07;1716,38;934,42;..;..;1487,70
2021;1318,87;1505,02;820,01;..;..;1310,34
2020;1335,46;1460,98;803,16;..;..;1279,08
2019;1305,33;1416,68;784,98;..;..;1240,60
2018;1314,16;1347,01;773,22;..;..;1192,51
2017;1285,26;1293,65;743,68;..;..;1148,34
2016;1294,98;1262,40;735,17;..;..;1127,02
2014;1287,04;1182,79;726,12;..;..;1064,50
2013;1253,94;1169,64;725,33;..;..;1056,71
2012;1228,73;1120,38;699,43;..;..;1018,04
2011;1200,76;1098,20;677,62;..;..;1003,62

