﻿Población. Por sexo
Sant Pere de Riudebitlles
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082325&lang=es
;Hombres;Mujeres;Total
2023;1247;1219;2466
2022;1215;1192;2407
2021;1220;1193;2413
2011;1184;1168;2352
2001;1021;1065;2086
1996;1055;1089;2144
1991;1046;1062;2108
1986;1067;1117;2184
1981;1058;1112;2170
1975;1022;1067;2089

