﻿Impost de béns immobles de naturalesa rústica (IBI)
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170280
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;249;5594;44817;22466;180
2021;2005;2001;247;5588;47496;22623;192
2020;2005;2001;246;5582;44701;22691;182
2019;2005;2001;280;5559;47251;19854;169
2018;2005;2001;245;4850;41226;19796;168
2017;2005;2001;244;2378;20210;9746;83
2016;2005;2001;244;2386;20283;9780;83
2015;2005;2001;246;2059;17504;8370;71
2014;2005;2001;244;2392;20330;9803;83
2013;2005;2001;237;2399;20392;10122;86
2012;2005;2001;237;2402;20417;10135;86
2011;2005;2001;236;2431;7293;10301;31
2010;2005;2001;235;2438;20719;10375;88
2009;2005;2001;238;2413;20507;10139;86
2008;2005;2001;237;2378;19573;10034;83
2007;2005;2001;150;2336;19222;15573;128
2006;2005;1991;149;1967;16720;13201;112

