﻿Personalitat jurídica del titular de l'explotació
Rodonyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431325&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;35
 total ha;385
 SAU ha;290
      Persona física;
 explot.;34
 total ha;362
 SAU ha;282
       Persona jurídica;
 total;
 explot.;1
 total ha;23
 SAU ha;8
 societats mercantils;
 explot.;1
 total ha;23
 SAU ha;8
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

