﻿Població que viu a la llar. Per sexe edat i posició a la llar
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170340&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;260;14;281
De 5 a 9 anys;0;6;0;0;0;198;3;207
De 10 a 14 anys;0;11;0;0;0;182;9;202
De 15 a 19 anys;108;14;0;0;0;193;10;325
De 20 a 24 anys;171;26;23;19;4;190;12;445
De 25 a 29 anys;210;47;83;51;17;107;31;546
De 30 a 34 anys;214;54;72;157;29;49;30;605
De 35 a 39 anys;221;51;46;193;30;11;10;562
De 40 a 44 anys;226;36;54;190;26;13;12;557
De 45 a 49 anys;235;25;39;133;23;7;7;469
De 50 a 54 anys;226;24;73;112;31;3;7;476
De 55 a 59 anys;210;33;81;94;23;4;7;452
De 60 a 64 anys;192;30;79;48;13;0;10;372
De 65 a 69 anys;218;20;86;23;6;2;6;361
De 70 a 74 anys;200;21;71;13;8;0;12;325
De 75 a 79 anys;134;15;42;4;6;0;12;213
De 80 a 84 anys;86;5;18;5;5;0;14;133
De 85 anys i més;71;9;7;0;3;0;14;104
Total;2722;434;774;1042;224;1219;220;6635

