﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:172023
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;6;21;12;15;24;63;72;135;90;93;183
2019;3;6;9;9;3;9;90;75;162;99;81;180
2018;6;3;9;6;6;15;45;51;93;57;60;117
2017;3;6;9;6;12;18;57;54;111;66;72;141
2016;9;6;15;9;6;15;36;30;66;54;42;99
2011-2015;21;12;33;24;27;51;90;102;195;135;144;276
2001-2010;30;18;48;48;54;102;339;258;600;420;330;750
1991-2000;33;18;51;39;51;90;51;51;102;123;120;243
1981-1990;27;12;39;69;81;153;24;24;48;120;117;240
Abans de 1981;33;24;57;231;300;531;18;27;45;279;354;633
Sempre hi ha viscut;1548;1491;3036;0;0;0;0;0;0;1545;1491;3036
Total;1722;1608;3330;456;555;1011;813;744;1560;2994;2907;5901

