﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Segarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:32
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;0;3;3;123;96;219;126;102;231
2019;6;3;12;3;0;3;246;162;408;252;171;420
2018;6;6;15;0;0;0;186;132;318;195;138;333
2017;6;3;9;0;0;0;141;114;258;150;120;270
2016;9;9;18;0;0;0;135;135;270;144;144;288
2011-2015;21;12;30;0;0;0;351;411;762;372;423;795
2001-2010;15;15;30;0;3;3;2157;1539;3693;2175;1557;3729
1991-2000;3;3;3;0;3;0;204;147;354;207;150;360
1981-1990;0;0;0;0;0;0;42;18;63;42;21;63
Abans de 1981;0;0;0;0;0;0;27;24;51;27;24;51
Sempre hi ha viscut;7776;7512;15288;819;813;1632;0;0;0;8595;8328;16923
Total;7845;7566;15414;825;822;1647;3609;2787;6393;12282;11172;23454

